"subject","predicate","object"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://www.w3.org/2000/01/rdf-schema#label","Xi gua lao"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://www.w3.org/2000/01/rdf-schema#comment","Xi gua lao (en chino, 西瓜酪; literalmente, «gelatina de sandía») es un plato tradicional de la gastronomía de Pekín. Suele prepararse usando sandía, cereza, agar-agar, azúcar y . Se mezcla agua con el agar-agar, la vainilla y el azúcar, y se cuece hasta obtener un almíbar. Se cortan las cerezas en rodajas finas y se machaca la sandía para obtener su jugo, que se añade al almíbar y se deja enfriar. 
*  Datos: Q8044057"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfhsf"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_China"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Pekín"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xi_gua_lao"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://es.dbpedia.org/property/c","西瓜酪"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://es.dbpedia.org/property/l","gelatina de sandía"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://dbpedia.org/ontology/wikiPageID",4270373
"http://es.dbpedia.org/resource/Xi_gua_lao","http://dbpedia.org/ontology/wikiPageRevisionID",119646092
"http://es.dbpedia.org/resource/Xi_gua_lao","http://dbpedia.org/ontology/wikiPageLength",610
"http://es.dbpedia.org/resource/Xi_gua_lao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xi_gua_lao?oldid=119646092&ns=0"
"http://es.dbpedia.org/resource/Xi_gua_lao","http://dbpedia.org/ontology/abstract","Xi gua lao (en chino, 西瓜酪; literalmente, «gelatina de sandía») es un plato tradicional de la gastronomía de Pekín. Suele prepararse usando sandía, cereza, agar-agar, azúcar y . Se mezcla agua con el agar-agar, la vainilla y el azúcar, y se cuece hasta obtener un almíbar. Se cortan las cerezas en rodajas finas y se machaca la sandía para obtener su jugo, que se añade al almíbar y se deja enfriar. 
*  Datos: Q8044057"
"http://dbpedia.org/resource/Xi_gua_lao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xi_gua_lao"
"http://es.wikipedia.org/wiki/Xi_gua_lao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xi_gua_lao"
