"subject","predicate","object"
"http://es.dbpedia.org/resource/Liubov_Basova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Liubov_Basova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Maksym_Sandul","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Vinnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Vinnitsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Vinnytsia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Vinnytsya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Raión_de_Vinnytsia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Ruslan_Pidhorny","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Ruslan_Pidhorny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vínnytsia"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/2000/01/rdf-schema#label","Vínnytsia"
"http://es.dbpedia.org/resource/Vínnytsia","http://www.w3.org/2000/01/rdf-schema#comment","Vínnytsia (en ucraniano: Вінниця; pronunciación: u̯innɪtsʲjɑ) es una ciudad de Ucrania con una población de 369 839 habitantes. Es la capital del óblast de Vínnytsia así como del raión de Vinnytsia. Las raíces de la ciudad se remontan a la Edad Media y estuvo bajo control polaco durante siglos hasta que el Imperio ruso la anexó en 1793. Durante la década de 1930 y principios de la de 1940, la ciudad fue el lugar de las masacres, primero durante las purgas de Stalin y luego durante el Holocausto en Ucrania y la ocupación nazi."
"http://es.dbpedia.org/resource/Vínnytsia","http://xmlns.com/foaf/0.1/name","(Вінниця)"
"http://es.dbpedia.org/resource/Vínnytsia","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Vínnytsia","http://xmlns.com/foaf/0.1/name","Vínnytsia"
"http://es.dbpedia.org/resource/Vínnytsia","http://xmlns.com/foaf/0.1/nick","La perla de Podilia"
"http://es.dbpedia.org/resource/Vínnytsia","http://xmlns.com/foaf/0.1/homepage","http://www.vmr.gov.ua"
"http://es.dbpedia.org/resource/Vínnytsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinnytsia"
"http://es.dbpedia.org/resource/Vínnytsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vínnytsia"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/apodo","La perla de Podilia"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/artículoBandera","Bandera de Vínnytsia"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/artículoEscudo","Escudo de Vínnytsia"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/bandera","Flag_of_Vinnycia.svg"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/banderaBorde","no"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_continental_húmedo"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Bug_Meridional"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/códigoPostal",21001
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Serhii_Morhunov"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/escudo","Vinnytsya_gerb.png"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/fundación",1363
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/gentilicio","Vínytsiano, -a"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/idioma","Ucraniano"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/imagen","VinnytsiaCityTower.jpg"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/nombreCompleto","(Вінниця)"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/nombreCompleto","Vínnytsia"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/pieMapa","Mapa interactivo"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/población",369839
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/poblaciónMet",664000
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/poblaciónUrb",369839
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/prefijoTelefónico","+380-432"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/páginaWeb","http://www.vmr.gov.ua"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/superficie",1132
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/superior",21
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Vínnytsia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_de_importancia_regional_(Ucrania)"
"http://es.dbpedia.org/resource/Vínnytsia","http://dbpedia.org/ontology/wikiPageID",1161964
