"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantin_Rodzaevsky","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Rodzaevsky"
"http://es.dbpedia.org/resource/Konstantin_Rodzaevsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v3ls"
"http://es.dbpedia.org/resource/Konstantin_Rodzaevsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konstantin_Rodzaevsky"
"http://es.dbpedia.org/resource/Konstantin_Rodzaevsky","http://dbpedia.org/ontology/wikiPageID",5791709
"http://es.dbpedia.org/resource/Konstantin_Rodzaevsky","http://dbpedia.org/ontology/wikiPageRevisionID",66360887
"http://es.dbpedia.org/resource/Konstantin_Rodzaevsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/Konstantin_Rodzaevsky","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Konstantin_Rodzaevsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konstantin_Rodzaevsky?oldid=66360887&ns=0"
"http://es.wikipedia.org/wiki/Konstantin_Rodzaevsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konstantin_Rodzaevsky"
"http://es.dbpedia.org/resource/Nash_Put'","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Konstantin_Rodzaevsky"
