"subject","predicate","object"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/2000/01/rdf-schema#label","Archiac"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/2000/01/rdf-schema#comment","Archiac  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y cantón de Archiac."
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc8jc"
"http://es.dbpedia.org/resource/Archiac","http://xmlns.com/foaf/0.1/name","Archiac"
"http://es.dbpedia.org/resource/Archiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Archiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charente_Marítimo"
"http://es.dbpedia.org/resource/Archiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archiac"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/François_Robin"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/elevaciónAlta","116 m"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/elevaciónBaja","48 m"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/elevaciónMedia","111 m"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/gentilicio","Archiacais"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/nombre","Archiac"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/población",864
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Saintonge"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jonzac"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Archiac"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Archiac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/wikiPageID",1380729
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/wikiPageRevisionID",120357111
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/demonym","Archiacais (enfrancés)"
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/height",111.0
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/maximumElevation",116.0
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/minimumElevation",48.0
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/populationTotal",864
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Archiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archiac?oldid=120357111&ns=0"
"http://es.dbpedia.org/resource/Archiac","http://dbpedia.org/ontology/abstract","Archiac  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y cantón de Archiac."
"http://dbpedia.org/resource/Archiac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archiac"
"http://es.wikipedia.org/wiki/Archiac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archiac"
