"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lunaspis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lunaspis"
"http://es.dbpedia.org/resource/Lunaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lunaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lunaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lunaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lunaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lunaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lunaspis","http://www.w3.org/2000/01/rdf-schema#label","Lunaspis"
"http://es.dbpedia.org/resource/Lunaspis","http://www.w3.org/2000/01/rdf-schema#comment","Lunaspis es un género de placodermo  de la familia  que vivían en ambientes marinos poco profundos durante el Devónico. Se han encontrado fósiles en Alemania, China y Australia."
"http://es.dbpedia.org/resource/Lunaspis","http://xmlns.com/foaf/0.1/name","Lunaspis"
"http://es.dbpedia.org/resource/Lunaspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placodermi"
"http://es.dbpedia.org/resource/Lunaspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_extintos"
"http://es.dbpedia.org/resource/Lunaspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Lunaspis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lunaspis"
"http://es.dbpedia.org/resource/Lunaspis","http://es.dbpedia.org/property/apellidos","Benton"
"http://es.dbpedia.org/resource/Lunaspis","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Lunaspis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Placodermi"
"http://es.dbpedia.org/resource/Lunaspis","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Lunaspis","http://es.dbpedia.org/property/editorial","Blackwell Publishing"
