"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Nueva Caledonia por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Nueva Caledonia por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_territorio_dependiente_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Nueva_Caledonia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://dbpedia.org/ontology/wikiPageID",9434003
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126253518
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Nueva_Caledonia_por_deporte?oldid=126253518&ns=14"
