"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Irazú","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Volcán_Turrialba","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcanica_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcanica_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcanica_(America_Central)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(America_Central)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Volcánica (América Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://www.w3.org/2000/01/rdf-schema#comment","Cordillera Volcánica es un importante sistema montañoso que se extiende del noroeste al sureste de Nicaragua y, por el norte y centro de Costa Rica."
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Costa_Rica"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nicaragua"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_América_Central"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_América_Central"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Costa_Rica"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://dbpedia.org/ontology/wikiPageID",1056221
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://dbpedia.org/ontology/wikiPageRevisionID",122347282
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_Volcánica_(América_Central)?oldid=122347282&ns=0"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)","http://dbpedia.org/ontology/abstract","Cordillera Volcánica es un importante sistema montañoso que se extiende del noroeste al sureste de Nicaragua y, por el norte y centro de Costa Rica."
"http://es.wikipedia.org/wiki/Cordillera_Volcánica_(América_Central)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcánica_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
"http://es.dbpedia.org/resource/Cordillera_Volcanica_(América_Central)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Volcánica_(América_Central)"
