"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Campos_Harriet"
"http://es.dbpedia.org/resource/Capitanía_General_de_Chile","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fernando_Campos_Harriet"
"http://es.wikipedia.org/wiki/Fernando_Campos_Harriet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Campos_Harriet"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/2000/01/rdf-schema#label","Fernando Campos Harriet"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Campos Harriet (Concepción, Región del Biobío, 17 de noviembre de 1910 - 21 de abril de 2003) fue un jurista e historiador chileno, galardonado con el Premio Nacional de Historia 1988. Sus padres fueron el abogado don José del Carmen Campos Fuente-Alba y doña Zoraida Harriet Godomar, ambos pertenecientes a distinguidas familias penquistas. Realizó sus estudios secundarios en el colegio de los Padres Franceses de su ciudad natal, para después seguir derecho en la Universidad de Concepción, egresando en 1932. Juró como abogado el 20 de diciembre de 1933, con su tesis titulada ""Medios de adquirir las naves"". Se desempeñó como Auditor Naval de Talcahuano durante 10 años (1940-1950). Además, se dedicó a la docencia en la Universidad de Concepción, realizando la cátedra de Historia Cons"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrp_h"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Concepción"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Campos_Harriet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
