"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caltanissetta"
"http://es.dbpedia.org/resource/Categoría:Caltanissetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caltanissetta","http://www.w3.org/2000/01/rdf-schema#label","Caltanissetta"
"http://es.dbpedia.org/resource/Categoría:Caltanissetta","http://www.w3.org/2004/02/skos/core#prefLabel","Caltanissetta"
"http://es.dbpedia.org/resource/Categoría:Caltanissetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Caltanissetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:406_a._C."
"http://es.dbpedia.org/resource/Categoría:Caltanissetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caltanissetta"
"http://es.dbpedia.org/resource/Categoría:Caltanissetta","http://dbpedia.org/ontology/wikiPageID",7752316
"http://es.dbpedia.org/resource/Categoría:Caltanissetta","http://dbpedia.org/ontology/wikiPageRevisionID",96445136
"http://es.dbpedia.org/resource/Categoría:Caltanissetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caltanissetta?oldid=96445136&ns=14"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Caltanissetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caltanissetta"
"http://es.dbpedia.org/resource/Caltanissetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caltanissetta"
