"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_domingo_larios_y_larios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Domingo_Larios"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios_Larios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Domingo_Larios"
"http://es.dbpedia.org/resource/Domingo_Larios_Larios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Domingo_Larios"
"http://es.dbpedia.org/resource/Manuel_Larios_Larios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Domingo_Larios"
"http://es.dbpedia.org/resource/Manuel_Larios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Domingo_Larios"
"http://es.dbpedia.org/resource/II_Marqués_de_Larios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Domingo_Larios"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/2000/01/rdf-schema#label","Manuel Domingo Larios"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Domingo Larios y Larios (Málaga, 15 de diciembre de 1836 - París, 31 de julio de 1895), empresario y aristócrata español, II marqués de Larios. Fue hijo de Martín Larios y Herreros, I marqués de Larios, y de Margarita Larios y Martínez de Tejada, hermana de Carlos Larios y Martínez de Tejada, I marqués de Guadiaro."
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://xmlns.com/foaf/0.1/name","Manuel Domingo Larios y Larios"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Málaga"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Domingo_Larios"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/descendencia","No"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/epígrafe","http://es.dbpedia.org/resource/Monumento_al_marqués_de_Larios"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/fechaDeDefunción",31
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/imagen","Marques de Larios.jpg"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/lugarDeDefunción","París"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_de_San_Miguel"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/lugarDeNacimiento","Málaga"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/madre","Margarita Larios y Martínez de Tejada"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/nombre","Manuel Domingo Larios y Larios"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/nombreCompleto","Manuel Domingo Larios y Larios"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Martín_Larios_y_Herreros"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Larios"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://dbpedia.org/ontology/wikiPageID",3029247
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://dbpedia.org/ontology/wikiPageRevisionID",130345543
