"subject","predicate","object"
"http://es.dbpedia.org/resource/Crazy_Taxi_3:_High_Roller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos ambientados en Las Vegas"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos ambientados en Las Vegas"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Las_Vegas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nevada"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageID",9290242
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",126362586
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_ambientados_en_Las_Vegas?oldid=126362586&ns=14"
