"subject","predicate","object"
"http://es.dbpedia.org/resource/El-Masry","http://www.w3.org/2000/01/rdf-schema#label","El-Masry"
"http://es.dbpedia.org/resource/El-Masry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf4g7"
"http://es.dbpedia.org/resource/El-Masry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El-Masry"
"http://es.dbpedia.org/resource/El-Masry","http://dbpedia.org/ontology/wikiPageID",6119229
"http://es.dbpedia.org/resource/El-Masry","http://dbpedia.org/ontology/wikiPageRevisionID",71587348
"http://es.dbpedia.org/resource/El-Masry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Masry"
"http://es.dbpedia.org/resource/El-Masry","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/El-Masry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El-Masry?oldid=71587348&ns=0"
"http://es.wikipedia.org/wiki/El-Masry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El-Masry"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2008–09","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/El-Masry"
