"subject","predicate","object"
"http://es.dbpedia.org/resource/Amerindios_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amerindios_de_Canadá"
"http://es.wikipedia.org/wiki/Amerindios_de_Canadá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amerindios_de_Canadá"
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Amerindios de Canadá"
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","Los amerindios de Canadá o pueblos indígenas de Canadá eran cultural, étnica y lingüísticamente diversos. Respecto a la división cultural, existen se diferencia la región noreste caracterizada por bosques, la región subártica y la región ártica, además de otras regiones de menor extensión como son la costa del Pacífico y regiones interiores menos extensas."
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bw2f"
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amerindios_de_Canadá"
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://dbpedia.org/ontology/wikiPageID",1106213
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",129677704
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://dbpedia.org/ontology/wikiPageLength",8606
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amerindios_de_Canadá?oldid=129677704&ns=0"
"http://es.dbpedia.org/resource/Amerindios_de_Canadá","http://dbpedia.org/ontology/abstract","Los amerindios de Canadá o pueblos indígenas de Canadá eran cultural, étnica y lingüísticamente diversos. Respecto a la división cultural, existen se diferencia la región noreste caracterizada por bosques, la región subártica y la región ártica, además de otras regiones de menor extensión como son la costa del Pacífico y regiones interiores menos extensas. Lingüísticamente existen tres grandes familias (algonquina, na-dené, esquimo-aleutiana), y en las regiones más abundantes en recursos existían mayores densidades de población y también mayor diversidad étnica y lingüística. Curiosamente en algunas áreas no cubiertas por las grandes familias abundan las lenguas aisladas habladas por pueblos que no parecen filogenéticamente emparentados con sus vecinos."
"http://dbpedia.org/resource/Indigenous_peoples_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amerindios_de_Canadá"
