"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_Bono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Bono"
"http://es.dbpedia.org/resource/Caso_Bono","http://www.w3.org/2000/01/rdf-schema#label","Caso Bono"
"http://es.dbpedia.org/resource/Caso_Bono","http://www.w3.org/2000/01/rdf-schema#comment","El caso Bono hace referencia a la detención de dos militantes del Partido Popular el 25 de enero de 2005 bajo la acusación de haber agredido al ministro de Defensa del primer Gobierno Zapatero (PSOE), José Bono, durante una manifestación convocada por la Asociación Víctimas del Terrorismo el 22 de enero de 2005."
"http://es.dbpedia.org/resource/Caso_Bono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Caso_Bono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_España"
"http://es.dbpedia.org/resource/Caso_Bono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Bono"
"http://es.dbpedia.org/resource/Caso_Bono","http://es.dbpedia.org/property/caso",223
"http://es.dbpedia.org/resource/Caso_Bono","http://es.dbpedia.org/property/corte","Juzgado de Instrucción n.º 42"
"http://es.dbpedia.org/resource/Caso_Bono","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Caso_Bono","http://es.dbpedia.org/property/nombre","Caso Bono"
"http://es.dbpedia.org/resource/Caso_Bono","http://es.dbpedia.org/property/sentencia",8
"http://es.dbpedia.org/resource/Caso_Bono","http://es.dbpedia.org/property/transcripción","http://upload.wikimedia.org/wikisource/es/2/28/Sentencia_Caso_Bono.pdf"
"http://es.dbpedia.org/resource/Caso_Bono","http://dbpedia.org/ontology/wikiPageID",392850
"http://es.dbpedia.org/resource/Caso_Bono","http://dbpedia.org/ontology/wikiPageRevisionID",118758145
"http://es.dbpedia.org/resource/Caso_Bono","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikisource/es/2/28/Sentencia_Caso_Bono.pdf"
"http://es.dbpedia.org/resource/Caso_Bono","http://dbpedia.org/ontology/wikiPageLength",12084
"http://es.dbpedia.org/resource/Caso_Bono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Bono?oldid=118758145&ns=0"
"http://es.dbpedia.org/resource/Caso_Bono","http://dbpedia.org/ontology/abstract","El caso Bono hace referencia a la detención de dos militantes del Partido Popular el 25 de enero de 2005 bajo la acusación de haber agredido al ministro de Defensa del primer Gobierno Zapatero (PSOE), José Bono, durante una manifestación convocada por la Asociación Víctimas del Terrorismo el 22 de enero de 2005."
