"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chrysopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysopidae"
"http://es.dbpedia.org/resource/Categoría:Chrysopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chrysopidae","http://www.w3.org/2000/01/rdf-schema#label","Chrysopidae"
"http://es.dbpedia.org/resource/Categoría:Chrysopidae","http://www.w3.org/2004/02/skos/core#prefLabel","Chrysopidae"
"http://es.dbpedia.org/resource/Categoría:Chrysopidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neuroptera"
"http://es.dbpedia.org/resource/Categoría:Chrysopidae","http://dbpedia.org/ontology/wikiPageID",4362948
"http://es.dbpedia.org/resource/Categoría:Chrysopidae","http://dbpedia.org/ontology/wikiPageRevisionID",65835292
"http://es.dbpedia.org/resource/Categoría:Chrysopidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chrysopidae?oldid=65835292&ns=14"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysopidae"
"http://es.dbpedia.org/resource/Glenochrysa_minima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysopidae"
"http://es.dbpedia.org/resource/Chrysopidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysopidae"
