"subject","predicate","object"
"http://dbpedia.org/resource/Denise_Lor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denise_Lor"
"http://es.wikipedia.org/wiki/Denise_Lor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denise_Lor"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/2000/01/rdf-schema#label","Denise Lor"
"http://es.dbpedia.org/resource/Denise_Lor","http://www.w3.org/2000/01/rdf-schema#comment","Denise Lor (Los Ángeles, 3 de mayo de 1929 – 27 de septiembre de 2015) nombre de nacimiento Denise Jeanne Briault, fue una cantautora, comediante y actriz estadounidense. Contrajo matrimonio con Jay Martin. Fue madre de dos hijos Ron y Denis Martin. Trabajó en más de cien producciones. Falleció el 27 de septiembre de 2015 a los 86 años. ​"
"http://es.dbpedia.org/resource/Denise_Lor","http://xmlns.com/foaf/0.1/name","Denise Lor"
"http://es.dbpedia.org/resource/Denise_Lor","http://xmlns.com/foaf/0.1/name","Denise Jeanne Briault"
"http://es.dbpedia.org/resource/Denise_Lor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Denise_Lor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Denise_Lor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Denise_Lor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Denise_Lor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Denise_Lor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Denise_Lor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denise_Lor"
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/cónyuge","Jay Martin"
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/descripción","Denise Lor en 1953."
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/hijos","Ron y Denis"
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/imagen","Denise Lor 1953.JPG"
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/imdb",520297
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, Estados Unidos"
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/nombre","Denise Lor"
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/nombreCompleto","Denise Jeanne Briault"
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/ocupación","cantante, autora, comediante"
"http://es.dbpedia.org/resource/Denise_Lor","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Denise_Lor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Denise_Lor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Denise_Lor","http://dbpedia.org/ontology/wikiPageID",7050411
"http://es.dbpedia.org/resource/Denise_Lor","http://dbpedia.org/ontology/wikiPageRevisionID",130078707
"http://es.dbpedia.org/resource/Denise_Lor","http://dbpedia.org/ontology/wikiPageLength",1628
