"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metroid_Prime_Pinball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metroid_Prime_Pinball"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Metroid Prime Pinball"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#comment","Metroid Prime Pinball es un videojuego de pinball ambientado en el universo Metroid para la consola portátil Nintendo DS. Concretamente, la historia, enemigos y objetos del juego están extraídos de Metroid Prime, el primer título de la serie Prime, que salió para la consola GameCube. El juego ha sido desarrollado por , quienes también se ocuparon del Super Mario Ball para Game Boy Advance, y publicado por Nintendo. El juego llegó al mercado en octubre de 2005 en Estados Unidos, en diciembre del mismo año en Australia, en enero de 2006 en Japón y en junio de 2007 en Europa."
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064czg"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://xmlns.com/foaf/0.1/name","Metroid Prime Pinball"
