"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Minder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Minder"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/2000/01/rdf-schema#label","Hans Minder"
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/2000/01/rdf-schema#comment","Hans Minder (Suiza, 28 de agosto de 1908-desconocida) fue un deportista suizo especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Ámsterdam 1928.​"
"http://es.dbpedia.org/resource/Hans_Minder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Suiza"
"http://es.dbpedia.org/resource/Hans_Minder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Hans_Minder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Minder"
"http://es.dbpedia.org/resource/Hans_Minder","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Hans_Minder","http://dbpedia.org/ontology/wikiPageID",8459651
"http://es.dbpedia.org/resource/Hans_Minder","http://dbpedia.org/ontology/wikiPageRevisionID",121713641
"http://es.dbpedia.org/resource/Hans_Minder","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Hans_Minder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Minder?oldid=121713641&ns=0"
"http://es.dbpedia.org/resource/Hans_Minder","http://dbpedia.org/ontology/abstract","Hans Minder (Suiza, 28 de agosto de 1908-desconocida) fue un deportista suizo especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Ámsterdam 1928.​"
"http://es.wikipedia.org/wiki/Hans_Minder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Minder"
