"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Emiratos_Árabes_Unidos_y_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Frontera_entre_Arabia_Saudita_y_Emiratos_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",8601524
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",109762925
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Emiratos_Árabes_Unidos?oldid=109762925&ns=14"
