"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/2000/01/rdf-schema#label","Henry Tillman"
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/2000/01/rdf-schema#comment","Henry Durand Tillman (Los Ángeles, Estados Unidos, 1 de agosto de 1960) es un exboxeador estadounidense que obtuvo la medalla de oro en los Juegos Olímpicos en 1984 en los pesos pesados."
"http://es.dbpedia.org/resource/Henry_Tillman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr4r"
"http://es.dbpedia.org/resource/Henry_Tillman","http://xmlns.com/foaf/0.1/name","Henry Tillman"
"http://es.dbpedia.org/resource/Henry_Tillman","http://xmlns.com/foaf/0.1/name","Ray Mercer"
"http://es.dbpedia.org/resource/Henry_Tillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Henry_Tillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Henry_Tillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Tillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Henry_Tillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Henry_Tillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Tillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Henry_Tillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_boxeo"
"http://es.dbpedia.org/resource/Henry_Tillman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Tillman"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/derrotas",6
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/empates",0
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/estilo","Ortodoxo"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/noPresentado",0
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/nombre","Henry Tillman"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/nombreCompleto","Henry Durand Tillman"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/peso","Peso Pesado"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teófilo_Stevenson"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ray_Mercer"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/total",31
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/título","Oro en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/vKo",16
"http://es.dbpedia.org/resource/Henry_Tillman","http://es.dbpedia.org/property/victorias",25
"http://es.dbpedia.org/resource/Henry_Tillman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Tillman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Henry_Tillman","http://dbpedia.org/ontology/wikiPageID",1751521
"http://es.dbpedia.org/resource/Henry_Tillman","http://dbpedia.org/ontology/wikiPageRevisionID",122157570
