"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovni_exp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovni_(Rapero)"
"http://es.wikipedia.org/wiki/Ovni_(Rapero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovni_(Rapero)"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://www.w3.org/2000/01/rdf-schema#label","Ovni (Rapero)"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://xmlns.com/foaf/0.1/name","OVNI"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hip_hop_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hip_hop"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rap"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovni_(Rapero)"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://es.dbpedia.org/property/discográfica","SEG Publishing, A/Mgmt Solo Entertainment Group
Strong Jay Music Group
Lo Correcto LLC"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Ovni_(Rapero)","http://es.dbpedia.org/property/id","Q96088347"
