"subject","predicate","object"
"http://es.dbpedia.org/resource/Funciones_elipticas_de_Weierstrass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass"
"http://es.dbpedia.org/resource/Función_elíptica_de_Weierstrass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass"
"http://es.wikipedia.org/wiki/Funciones_elípticas_de_Weierstrass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass"
"http://dbpedia.org/resource/Weierstrass's_elliptic_functions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://www.w3.org/2000/01/rdf-schema#label","Funciones elípticas de Weierstrass"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito de las matemáticas, las funciones elípticas de Weierstrass son un grupo de funciones elípticas que poseen una forma particularmente simple (cf funciones elípticas de Jacobi); han sido designadas en honor al matemático Karl Weierstrass. Esta clase de funciones es también llamada funciones P y generalmente se las escribe utilizando el símbolo  (que corresponde a una letra P estilizada, llamada P de Weierstrass)."
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029jqf"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_algebraicas"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_modulares"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_elípticas"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_epónimas"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funciones_elípticas_de_Weierstrass"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://dbpedia.org/ontology/wikiPageID",2659296
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://dbpedia.org/ontology/wikiPageRevisionID",119623683
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223153027/http:/www.mai.liu.se/~halun/complex/elliptic/"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://dbpedia.org/ontology/wikiPageLength",19419
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funciones_elípticas_de_Weierstrass?oldid=119623683&ns=0"
"http://es.dbpedia.org/resource/Funciones_elípticas_de_Weierstrass","http://dbpedia.org/ontology/abstract","En el ámbito de las matemáticas, las funciones elípticas de Weierstrass son un grupo de funciones elípticas que poseen una forma particularmente simple (cf funciones elípticas de Jacobi); han sido designadas en honor al matemático Karl Weierstrass. Esta clase de funciones es también llamada funciones P y generalmente se las escribe utilizando el símbolo  (que corresponde a una letra P estilizada, llamada P de Weierstrass)."
