"subject","predicate","object"
"http://es.dbpedia.org/resource/2,5-Dihydrofuran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2,5-dihidrofurano"
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://www.w3.org/2000/01/rdf-schema#label","2,5-dihidrofurano"
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://www.w3.org/2000/01/rdf-schema#comment","El 2,5-dihidrofurano es un compuesto heterocíclico."
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos"
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2,5-dihidrofurano"
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://es.dbpedia.org/property/dens",946
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://es.dbpedia.org/property/fórmula","C4H6O"
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://es.dbpedia.org/property/imagen",2.5
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://es.dbpedia.org/property/masa",7009
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://es.dbpedia.org/property/nombre",2.5
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://es.dbpedia.org/property/otrosNombres",3
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://es.dbpedia.org/property/pec",66
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://es.dbpedia.org/property/índiceRefracción",1431
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://dbpedia.org/ontology/wikiPageID",7244541
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://dbpedia.org/ontology/wikiPageRevisionID",122962140
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://dbpedia.org/ontology/wikiPageLength",5839
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2,5-dihidrofurano?oldid=122962140&ns=0"
"http://es.dbpedia.org/resource/2,5-dihidrofurano","http://dbpedia.org/ontology/abstract","El 2,5-dihidrofurano es un compuesto heterocíclico."
"http://es.dbpedia.org/resource/2,5-Dihidrofurano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2,5-dihidrofurano"
"http://es.wikipedia.org/wiki/2,5-dihidrofurano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2,5-dihidrofurano"
"http://dbpedia.org/resource/2,5-Dihydrofuran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2,5-dihidrofurano"
