"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Estación_(Coreses)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Estación_(Coreses)"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/2000/01/rdf-schema#label","La Estación (Coreses)"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/2000/01/rdf-schema#comment","La Estación es una localidad del municipio de Coreses, en la provincia de Zamora, comunidad autónoma de Castilla y León, España. Se encuentra a poco más de un kilómetro de la localidad de Coreses, circulando por la carretera provincial ZA-711. Hasta abril de 2012 hubo una estación de tren, la cual fue derribada para dejar paso a la plataforma de vía del AVE.​ En esta localidad se encuentra el Hotel Convento I.​"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://xmlns.com/foaf/0.1/name","La Estación"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_del_Pan"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Coreses"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Estación_(Coreses)"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/bandera","Bandera de Coreses.svg"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_del_Pan"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/cp",49530
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/escudo","Escudo de Coreses.svg"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/height",200
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos_-_Pan_-_Lampreana"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Coreses"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/nombre","La Estación"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/type","line"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/width",400
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/x",2000.2
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/xaxistitle","año"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/y",",,,,,,,,,,,,,,,,,"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/yaxismax",50
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/yaxismin",0
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://es.dbpedia.org/property/yaxistitle","hab."
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/wikiPageID",7871942
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/wikiPageRevisionID",126170055
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/wikiPageLength",3014
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/flag","Bandera de Coreses.svg"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/postalCode","49530"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_del_Pan"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Coreses"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos_-_Pan_-_Lampreana"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Estación_(Coreses)?oldid=126170055&ns=0"
"http://es.dbpedia.org/resource/La_Estación_(Coreses)","http://dbpedia.org/ontology/abstract","La Estación es una localidad del municipio de Coreses, en la provincia de Zamora, comunidad autónoma de Castilla y León, España. Se encuentra a poco más de un kilómetro de la localidad de Coreses, circulando por la carretera provincial ZA-711. Hasta abril de 2012 hubo una estación de tren, la cual fue derribada para dejar paso a la plataforma de vía del AVE.​ En esta localidad se encuentra el Hotel Convento I.​"
"http://es.dbpedia.org/resource/Coreses","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Estación_(Coreses)"
