"subject","predicate","object"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Drift_(Transformers)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Drift_(personaje_de_Transformers)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Drift_(personaje_de_Transformers)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Driller","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Ratchet","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Ratchet","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Jolt","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Jolt","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Leadfoot","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Leadfoot","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Rodimus_Prime","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Rodimus_Prime","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.wikipedia.org/wiki/Autobots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Decepticons","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Jazz_(Transformers)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Jazz_(Transformers)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Jazz_(Transformers)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Mudflap","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Mudflap","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Bumblebee_(Transformers)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Bumblebee_(Transformers)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Bumblebee_(Transformers)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Bumblebee_(Transformers)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Arcee","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Arcee","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Sentinel_Prime","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Sentinel_Prime","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
