"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Vide_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vide_(Aranga)"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://www.w3.org/2000/01/rdf-schema#label","Vide (Aranga)"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aranga"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vide_(Aranga)"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/nombreOficial","A Vide"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/nombreOriginal","Vide"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/población",12
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cambás_(España)"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aranga"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Betanzos"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://dbpedia.org/ontology/wikiPageID",8836091
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://dbpedia.org/ontology/wikiPageRevisionID",130331660
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://dbpedia.org/ontology/wikiPageLength",3463
"http://es.dbpedia.org/resource/Vide_(Aranga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vide_(Aranga)?oldid=130331660&ns=0"
"http://es.wikipedia.org/wiki/Vide_(Aranga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vide_(Aranga)"
