"subject","predicate","object"
"http://es.dbpedia.org/resource/Santillana_del_Mar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega"
"http://es.dbpedia.org/resource/Santillana_del_Mar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_judicial_de_Torrelavega","http://www.w3.org/2000/01/rdf-schema#label","Partido judicial de Torrelavega"
