"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kipnis"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Kipnis ( Олександр Кіпнiс) (13 de febrero de 1891, Zhytomyr, hoy Ucrania – 14 de mayo de 1978 en Westport, Connecticut), uno de los grandes bajos líricos del siglo XX nacionalizado estadounidense en 1931. Nació y creció en un ghetto judío, cuando su padre murió a los 12 años trabajó de carpintero y cantando en coros en Besarabia (Moldova) para mantener a su familia, entró al conservatorio de Varsovia a los 19 años.Recomendado por su maestra estudió en Berlín con Ernst Grenzebach, el maestro de Lauritz Melchior, Meta Seinemeyer y Max Lorenz."
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfx8x"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_de_Ucrania"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Kipnis"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://dbpedia.org/ontology/wikiPageID",2333621
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://dbpedia.org/ontology/wikiPageRevisionID",129982057
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DCFmdtQIN1k&feature=related"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=T76itblzFK8C&pg=PA124&lpg=PA124&dq=alexander+kipnis&source=bl&ots=lPRF3OoPDO&sig=ZtzuEu4Naotdmez4_eJ0ckffcGI&hl=en&ei=fx2nSciDE4OftwfyrIn4Dw&sa=X&oi=book_result&resnum=2&ct=result"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qBuanYRYHA8"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabile-subito.de/Basses/Kipnis__Alexander/hauptteil_kipnis__alexander.html"
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://dbpedia.org/ontology/wikiPageLength",3430
"http://es.dbpedia.org/resource/Alexander_Kipnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Kipnis?oldid=129982057&ns=0"
