"subject","predicate","object"
"http://es.wikipedia.org/wiki/División_de_Honor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor"
"http://es.dbpedia.org/resource/División_de_Honor","http://www.w3.org/2000/01/rdf-schema#label","División de Honor"
"http://es.dbpedia.org/resource/División_de_Honor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor"
"http://es.dbpedia.org/resource/División_de_Honor","http://dbpedia.org/ontology/wikiPageID",417629
"http://es.dbpedia.org/resource/División_de_Honor","http://dbpedia.org/ontology/wikiPageRevisionID",121364617
"http://es.dbpedia.org/resource/División_de_Honor","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/División_de_Honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Honor?oldid=121364617&ns=0"
"http://es.dbpedia.org/resource/División_de_Honor_2008-2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor"
"http://es.dbpedia.org/resource/Montilla_Club_de_Fútbol","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/División_de_Honor"
"http://es.dbpedia.org/resource/Luis_A._Páez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/División_de_Honor"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/División_de_Honor"
"http://es.dbpedia.org/resource/Division_de_Honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor"
"http://es.dbpedia.org/resource/División_de_Honor_2008_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor"
"http://es.dbpedia.org/resource/Division_de_Honor_2008-2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor"
"http://es.dbpedia.org/resource/Division_de_Honor_2008_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor"
"http://es.dbpedia.org/resource/Liga_Peruana_de_Tenis_de_Mesa","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/División_de_Honor"
