"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Manuel Duarte"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Almeida Duarte (Celorico da Beira, Portugal, 29 de mayo de 1945), más conocido como Manuel Duarte, es un exfutbolista portugués que jugaba como delantero."
"http://es.dbpedia.org/resource/Manuel_Duarte","http://xmlns.com/foaf/0.1/name","Manuel Duarte"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://xmlns.com/foaf/0.1/name","Manuel Almeida Duarte"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_de_Felgueiras"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celoricenses_de_Beira"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Desportiva_de_Fafe"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varzim_Sport_Club"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Académica_de_Coimbra"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Duarte"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/debutInternacional",1966
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Académica_de_Coimbra"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Mondinense_FC"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/inicio",1962
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_portuguesa"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/nombre","Manuel Duarte"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/nombrecompleto","Manuel Almeida Duarte"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/númeroSelección",15
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/retiro",1984
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/wikiPageID",7400684
"http://es.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/wikiPageRevisionID",125166110
"http://es.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_portuguesa"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Duarte?oldid=125166110&ns=0"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/abstract","Manuel Almeida Duarte (Celorico da Beira, Portugal, 29 de mayo de 1945), más conocido como Manuel Duarte, es un exfutbolista portugués que jugaba como delantero."
"http://es.dbpedia.org/resource/Manuel_Almeida_Duarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Duarte"
"http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_1966","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Manuel_Duarte"
"http://es.wikipedia.org/wiki/Manuel_Duarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Duarte"
"http://dbpedia.org/resource/Manuel_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Duarte"
