"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plan_del_Hospicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_del_Hospicio"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://www.w3.org/2000/01/rdf-schema#label","Plan del Hospicio"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://www.w3.org/2000/01/rdf-schema#comment","El Plan del Hospicio fue una rebelión política que se originó en Guadalajara el 20 de octubre de 1852, encausada por comerciantes, hacendados y clérigos. Su objetivo fue desconocer el gobierno del presidente Mariano Arista y preparar el retorno de Antonio López de Santa Anna"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1852"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pronunciamientos_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1853"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1853"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1852"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_del_Hospicio"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://es.dbpedia.org/property/formato","HTML"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://es.dbpedia.org/property/título","La dictadura. El último gobierno de Antonio López de Santa Anna"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://es.dbpedia.org/property/url","http://www.inehrm.gob.mx/es/inehrm/La_Dictaduta_El_ultimo_Gobierno_de_Antonio_Lopez_de_Santa_Anna%23bibliografia"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://dbpedia.org/ontology/wikiPageID",7381864
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://dbpedia.org/ontology/wikiPageRevisionID",125357891
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inehrm.gob.mx/es/inehrm/La_Dictaduta_El_ultimo_Gobierno_de_Antonio_Lopez_de_Santa_Anna%23bibliografia"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160921150840/http:/www.memoriapoliticademexico.org/Textos/2ImpDictadura/1852PDH.html"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://dbpedia.org/ontology/wikiPageLength",5883
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_del_Hospicio?oldid=125357891&ns=0"
"http://es.dbpedia.org/resource/Plan_del_Hospicio","http://dbpedia.org/ontology/abstract","El Plan del Hospicio fue una rebelión política que se originó en Guadalajara el 20 de octubre de 1852, encausada por comerciantes, hacendados y clérigos. Su objetivo fue desconocer el gobierno del presidente Mariano Arista y preparar el retorno de Antonio López de Santa Anna"
