"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Carabobo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Carabobo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Carabobo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Carabobo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo","http://dbpedia.org/ontology/wikiPageID",5631270
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo","http://dbpedia.org/ontology/wikiPageRevisionID",77118453
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Carabobo?oldid=77118453&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Valencia_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo"
"http://es.dbpedia.org/resource/Abadía_de_Güigüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Carabobo"
