"subject","predicate","object"
"http://es.dbpedia.org/resource/Journal_of_Latin_American_Studies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press"
"http://es.dbpedia.org/resource/Journal_of_the_International_Phonetic_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Revistas publicadas por Cambridge University Press"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas publicadas por Cambridge University Press"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambridge_University_Press"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press","http://dbpedia.org/ontology/wikiPageID",5061038
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",65663800
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_publicadas_por_Cambridge_University_Press?oldid=65663800&ns=14"
"http://es.dbpedia.org/resource/Compositio_Mathematica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press"
"http://es.dbpedia.org/resource/The_Journal_of_Economic_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press"
"http://es.dbpedia.org/resource/Journal_of_Fluid_Mechanics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press"
"http://es.dbpedia.org/resource/Comparative_Studies_in_Society_and_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press"
"http://es.dbpedia.org/resource/Informe_de_Ciencia_Política_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press"
