"subject","predicate","object"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://www.w3.org/2000/01/rdf-schema#label","ARV Almirante Clemente (F-11)"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1954"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Venezuela"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARV_Almirante_Clemente_(F-11)"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/asignado",1956
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/baja",2011
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/botado",12
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/calado","3,7 m"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Almirante_Clemente"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/desplazamiento","1500.0"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/desplazamiento","1300.0"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/destino","Baja"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/eslora","99,1 m"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/imagen","Venezuelan frigate Almirante Clemente  during Unitas XX 1979.jpeg"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/iniciado",5
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/manga","10,8 m"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/nombre","ARV Almirante Clemente"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/propulsion",2
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fragata"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://dbpedia.org/ontology/wikiPageID",9627742
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://dbpedia.org/ontology/wikiPageRevisionID",130054704
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARV_Almirante_Clemente_(F-11)?oldid=130054704&ns=0"
"http://es.wikipedia.org/wiki/ARV_Almirante_Clemente_(F-11)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)"
