"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/2000/01/rdf-schema#label","Isaac Sibusiso Papa"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Sibusiso Papa (East London, 6 de octubre de 1987 - ibídem, 2 de febrero de 2014)​ fue un jugador de fútbol sudafricano que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lhn_6"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://xmlns.com/foaf/0.1/name","Papa"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://xmlns.com/foaf/0.1/name","Isaac Sibusiso Papa"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://xmlns.com/foaf/0.1/nick","Washington"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mpumalanga_Black_Aces"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Witbank_Spurs"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Sibusiso_Papa"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://es.dbpedia.org/property/apodo","Washington"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mpumalanga_Black_Aces_FC"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Witbank_Spurs_Football_Club"
