"subject","predicate","object"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://www.w3.org/2000/01/rdf-schema#label","Maquehue (arteria vial)"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://xmlns.com/foaf/0.1/name","Maquehue"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_viales_de_Padre_Las_Casas"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maquehue_(arteria_vial)"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/cruces","Guido Beck de Ramberga"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/cruces","Martín Alonqueo"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/cruces","Pulmahue"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/cruces","Villa Alegre"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/cruces","Los Araucanos"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/cruces","Circunvalación"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/extremo1Contenido","Avenida Costanera"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Ruta_5_(Chile)"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/largo",230
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/largo",2.65
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Padre_Las_Casas"
"http://es.dbpedia.org/resource/Maquehue_(arteria_vial)","http://es.dbpedia.org/property/lugaresNombre","http://es.dbpedia.org/resource/Comuna"
