"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuestión_de_suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Tulipán_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Amaia Montero"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Amaia Montero"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amaia_Montero"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero","http://dbpedia.org/ontology/wikiPageID",1794124
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",77920401
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Amaia_Montero?oldid=77920401&ns=14"
"http://es.dbpedia.org/resource/Mirando_al_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Quiero_ser_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero"
"http://es.dbpedia.org/resource/4%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Ni_puedo_ni_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Te_voy_a_decir_una_cosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Sin_miedo_a_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Amaia_Montero"
