"subject","predicate","object"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Lazzaretto Nuovo"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/2000/01/rdf-schema#comment","Lazzaretto Nuovo​ es una isla en la laguna de Venecia, en Italia de alrededor de 9 hectáreas. Se encuentra ubicado en la entrada del canal de San Erasmo. Monasterio benedictino durante la Edad Media, la isla se convirtió en 1468, por decreto del senador de la Serenissima, Isla de Lazareto, en la sede de un organismo para prevenir el contagio de la plaga, institución que posteriormente se exportó a todo el mundo. La isla sirvió como un centro de almacenamiento de mercancías sospechosas de estar infectadas por la plaga con el fin de examinarlas sobre el terreno."
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://xmlns.com/foaf/0.1/name","Isola Lazzaretto Nuovo"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://xmlns.com/foaf/0.1/name","Isla Lazzaretto Nuovo"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_laguna_de_Venecia"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazzaretto_Nuovo"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://es.dbpedia.org/property/lugar","Laguna"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Laguna_de_Venecia"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://es.dbpedia.org/property/nombre","Isla Lazzaretto Nuovo"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://es.dbpedia.org/property/nombreOriginal","Isola Lazzaretto Nuovo"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Ciudad_metropolitana_de_Venecia"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://es.dbpedia.org/property/superficie",0.09
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://dbpedia.org/ontology/wikiPageID",4950380
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://dbpedia.org/ontology/wikiPageRevisionID",120288412
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lazzaretto_Nuovo?oldid=120288412&ns=0"
"http://es.dbpedia.org/resource/Lazzaretto_Nuovo","http://dbpedia.org/ontology/abstract","Lazzaretto Nuovo​ es una isla en la laguna de Venecia, en Italia de alrededor de 9 hectáreas. Se encuentra ubicado en la entrada del canal de San Erasmo. Monasterio benedictino durante la Edad Media, la isla se convirtió en 1468, por decreto del senador de la Serenissima, Isla de Lazareto, en la sede de un organismo para prevenir el contagio de la plaga, institución que posteriormente se exportó a todo el mundo. La isla sirvió como un centro de almacenamiento de mercancías sospechosas de estar infectadas por la plaga con el fin de examinarlas sobre el terreno."
"http://es.wikipedia.org/wiki/Lazzaretto_Nuovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lazzaretto_Nuovo"
