"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Murcia 2020"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 40.ª edición de la competición ciclista Vuelta a Murcia fue una carrera de ciclismo en ruta por etapas que se celebró entre el 14 y el 15 de febrero en España en la Región de Murcia, con inicio en la ciudad de Los Alcázares y final en la ciudad de Murcia sobre un recorrido de 357,2 kilómetros.​"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://xmlns.com/foaf/0.1/homepage","http://www.vueltamurcia.es/"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_a_Murcia"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2020"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2020"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Murcia_2020"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://dbpedia.org/ontology/wikiPageID",9293428
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://dbpedia.org/ontology/wikiPageRevisionID",123612715
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vueltamurcia.es/"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://dbpedia.org/ontology/wikiPageLength",8273
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Murcia_2020?oldid=123612715&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020","http://dbpedia.org/ontology/abstract","La 40.ª edición de la competición ciclista Vuelta a Murcia fue una carrera de ciclismo en ruta por etapas que se celebró entre el 14 y el 15 de febrero en España en la Región de Murcia, con inicio en la ciudad de Los Alcázares y final en la ciudad de Murcia sobre un recorrido de 357,2 kilómetros.​ La carrera formó parte del UCI Europe Tour 2020, calendario ciclístico de los Circuitos Continentales UCI dentro de la categoría 2.1. El vencedor final fue el belga Xandro Meurisse del Circus-Wanty Gobert. Completaron el podio, como segundo y tercer clasificado respectivamente, el checo Josef Černý del CCC y el alemán Lennard Kämna del Bora-Hansgrohe."
"http://es.wikipedia.org/wiki/Vuelta_a_Murcia_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Murcia_2020"
