"subject","predicate","object"
"http://es.dbpedia.org/resource/Spellfire","http://www.w3.org/2000/01/rdf-schema#label","Spellfire"
"http://es.dbpedia.org/resource/Spellfire","http://www.w3.org/2000/01/rdf-schema#comment","Spellfire es un juego de cartas coleccionable creado por TSR, Inc. y basado en su popular juego de rol Dungeons & Dragons. El juego apareció en 1994, poco después de la introducción de Magic: el encuentro. Fue cancelado pero aun en 2006 conserva cierta popularidad entre una base fiel de aficionados."
"http://es.dbpedia.org/resource/Spellfire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sgz7"
"http://es.dbpedia.org/resource/Spellfire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Spellfire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spellfire"
"http://es.dbpedia.org/resource/Spellfire","http://dbpedia.org/ontology/wikiPageID",802258
"http://es.dbpedia.org/resource/Spellfire","http://dbpedia.org/ontology/wikiPageRevisionID",125149620
"http://es.dbpedia.org/resource/Spellfire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spellfire.org/"
"http://es.dbpedia.org/resource/Spellfire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402205822/http:/www.spellfire.net/"
"http://es.dbpedia.org/resource/Spellfire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928061535/http:/www.moddi.com/php/nuke/html/index.php"
"http://es.dbpedia.org/resource/Spellfire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001121021/http:/crossfire.spellfire.net/"
"http://es.dbpedia.org/resource/Spellfire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208164357/http:/forum.spellfire.org/"
"http://es.dbpedia.org/resource/Spellfire","http://dbpedia.org/ontology/wikiPageLength",880
"http://es.dbpedia.org/resource/Spellfire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spellfire?oldid=125149620&ns=0"
"http://es.dbpedia.org/resource/Spellfire","http://dbpedia.org/ontology/abstract","Spellfire es un juego de cartas coleccionable creado por TSR, Inc. y basado en su popular juego de rol Dungeons & Dragons. El juego apareció en 1994, poco después de la introducción de Magic: el encuentro. Fue cancelado pero aun en 2006 conserva cierta popularidad entre una base fiel de aficionados."
"http://es.wikipedia.org/wiki/Spellfire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spellfire"
"http://dbpedia.org/resource/Spellfire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spellfire"
