"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Kerosene_(canción)"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Kerosene (canción)"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Kerosene» —en español: «Queroseno»— es una canción coescrita y grabada por el cantante de música country Miranda Lambert. Fue lanzado en septiembre de 2005 como la tercera pista del título único y su álbum debut Kerosene. Alcanzó el número 15 en las listas Hot Country Songs, convirtiéndose en el primer sencillo hit Top 20 Country. También alcanzó el número 61 en Estados Unidos Billboard Hot 100. El título provisional de la canción era «Kerosene (Loves Givin' Up on Me).» La canción era Lambert primero en ser certificado Oro por la RIAA el 6 de marzo de 2006."
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04647wt"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://xmlns.com/foaf/0.1/name","Kerosene"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Miranda_Lambert"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_country"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerosene_(canción)"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miranda_Lambert"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/duración","185.0"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Earle"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/escritor","Miranda Lambert"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/nombre","Kerosene"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/productor","Mike Wrucke"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Frank_Liddell"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/sencilloActual","Kerosene"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bring_Me_Down"
