"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Canadá"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Canadá"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá","http://dbpedia.org/ontology/wikiPageID",610488
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65672489
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Canadá?oldid=65672489&ns=14"
"http://es.dbpedia.org/resource/John_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Arto_Tchakmaktchian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Peter_Flinsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Victor_Tolgesy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Charles_Beil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Iain_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Walter_Allward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Bill_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Jean-Paul_Riopelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Sean_Rooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Eldon_Garnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Murray_Favro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Naim_Iseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Réjean_Ducharme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Simeonie_Amagoalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Kim_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Louis_Archambault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Georges-Maurice_Dyens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Timothy_Schmalz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Douglas_Coupland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Ulysse_Comtois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Evan_Penny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Pierre_Granche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Elias_Wakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Guy_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Robert_Tait_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Henry_Saxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Attila_Adorjany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Serge_Cournoyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/David_Altmejd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Charles_Daudelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/François_Baillairgé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Frank_Gehry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Leo_Mol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
