"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rkia_Ami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rkia_Ami"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/2000/01/rdf-schema#label","Rkia Ami"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/2000/01/rdf-schema#comment","Rkia Ami es una deportista marroquí que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 1996 en la categoría de –72 kg.​"
"http://es.dbpedia.org/resource/Rkia_Ami","http://xmlns.com/foaf/0.1/name","Rkia Ami"
"http://es.dbpedia.org/resource/Rkia_Ami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Marruecos"
"http://es.dbpedia.org/resource/Rkia_Ami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rkia_Ami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Marruecos"
"http://es.dbpedia.org/resource/Rkia_Ami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rkia_Ami"
"http://es.dbpedia.org/resource/Rkia_Ami","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Rkia_Ami","http://es.dbpedia.org/property/nombre","Rkia Ami"
"http://es.dbpedia.org/resource/Rkia_Ami","http://dbpedia.org/ontology/wikiPageID",7607736
"http://es.dbpedia.org/resource/Rkia_Ami","http://dbpedia.org/ontology/wikiPageRevisionID",128978482
"http://es.dbpedia.org/resource/Rkia_Ami","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Rkia_Ami","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Rkia_Ami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rkia_Ami?oldid=128978482&ns=0"
"http://es.dbpedia.org/resource/Rkia_Ami","http://dbpedia.org/ontology/abstract","Rkia Ami es una deportista marroquí que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 1996 en la categoría de –72 kg.​"
