"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Carlos_Murillo"
"http://es.dbpedia.org/resource/HJK_Helsinki","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Carlos_Murillo"
"http://es.wikipedia.org/wiki/Luis_Carlos_Murillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Carlos_Murillo"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Luis Carlos Murillo"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Carlos Murillo (Turbo, Antioquia, Colombia; 15 de octubre de 1990) es un futbolista colombiano. Se desempeña como defensa lateral con perfil izquierdo. Actualmente juega en el HJK Helsinki de la Veikkausliiga de Finlandia.​"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://xmlns.com/foaf/0.1/name","Luis Carlos Murillo"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://xmlns.com/foaf/0.1/nick","""La palmera, El pájaro loco"""
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KuPS"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HJK_Helsinki"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Carlos_Murillo"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/apodo","""La palmera, El pájaro loco"""
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/HJK_Helsinki"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Once_Caldas"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Veikkausliiga"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turbo_(Antioquia)"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/nombre","Luis Carlos Murillo"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/nombrecompleto","Luis Carlos Murillo"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turbo_(Antioquia)"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/wikiPageID",6269874
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/wikiPageRevisionID",128416289
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/luis-murillo/167696/"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/wikiPageLength",5212
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Veikkausliiga"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/HJK_Helsinki"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Carlos_Murillo?oldid=128416289&ns=0"
"http://es.dbpedia.org/resource/Luis_Carlos_Murillo","http://dbpedia.org/ontology/abstract","Luis Carlos Murillo (Turbo, Antioquia, Colombia; 15 de octubre de 1990) es un futbolista colombiano. Se desempeña como defensa lateral con perfil izquierdo. Actualmente juega en el HJK Helsinki de la Veikkausliiga de Finlandia.​"
