"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tapas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España","http://www.w3.org/2000/01/rdf-schema#label","Costumbres culinarias de España"
"http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Costumbres culinarias de España"
"http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_España"
"http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_España"
"http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España","http://dbpedia.org/ontology/wikiPageID",5943913
"http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",68852328
"http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Costumbres_culinarias_de_España?oldid=68852328&ns=14"
"http://es.dbpedia.org/resource/Laconada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Fiestas_gastronómicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Doce_uvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Tres_vuelcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Chiquiteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Día_del_plato_único","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Sardiñada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Sobremesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Matar_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Abstinencia_atenuada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Tapeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
