"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_(serie_de_televisión_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dynasty"
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dynasty"
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Dynasty"
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://dbpedia.org/ontology/wikiPageID",8315810
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",105463014
"http://es.dbpedia.org/resource/Categoría:Dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dynasty?oldid=105463014&ns=14"
