"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Poinsett"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Poinsett"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arkansas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Poinsett"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett","http://dbpedia.org/ontology/wikiPageID",4739724
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett","http://dbpedia.org/ontology/wikiPageRevisionID",47858848
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Poinsett?oldid=47858848&ns=14"
"http://es.dbpedia.org/resource/Fisher_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Owen_(condado_de_Poinsett,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Willis_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Lunsford_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Bolivar_(condado_de_Poinsett,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Harrisburg_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Lepanto_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Dobson_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Greenfield_(condado_de_Poinsett,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Scott_(condado_de_Poinsett,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Tyronza_(condado_de_Poinsett,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_West_Prairie_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Waldenburg_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Marked_Tree_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Greenwood_(condado_de_Poinsett,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Tyronza_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Municipio_de_Little_River_(condado_de_Poinsett,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
