"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kazumi_Kishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazumi_Kishi"
"http://dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazumi_Kishi"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/2000/01/rdf-schema#label","Kazumi Kishi"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/2000/01/rdf-schema#comment","Kazumi Kishi (岸 一美 Kishi Kazumi?, nacido el 25 de noviembre de 1975) es una exfutbolista japonesa que jugaba como delantero. Kishi jugó 9 veces y marcó 2 goles para la selección femenina de fútbol de Japón entre 1998 y 2001.​ Kishi fue elegida para integrar la selección nacional de Japón para los ."
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://xmlns.com/foaf/0.1/name","Kazumi Kishi"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazumi_Kishi"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/debutInternacional",1998
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/equipos","*  Urawa Reinas FC"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/inicio","????"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/nombre","Kazumi Kishi"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/retiro","????"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://dbpedia.org/ontology/wikiPageID",8638301
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://dbpedia.org/ontology/wikiPageRevisionID",127358231
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://dbpedia.org/ontology/wikiPageLength",3099
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazumi_Kishi?oldid=127358231&ns=0"
"http://es.dbpedia.org/resource/Kazumi_Kishi","http://dbpedia.org/ontology/abstract","Kazumi Kishi (岸 一美 Kishi Kazumi?, nacido el 25 de noviembre de 1975) es una exfutbolista japonesa que jugaba como delantero. Kishi jugó 9 veces y marcó 2 goles para la selección femenina de fútbol de Japón entre 1998 y 2001.​ Kishi fue elegida para integrar la selección nacional de Japón para los ."
