"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuestra_Señora_del_Carmen_(Vegueta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora del Carmen (Vegueta)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Señora del Carmen es una imagen de la Virgen María que se venera en la parroquia matriz de San Agustín de Hipona de la ciudad de Las Palmas de Gran Canaria, realizada por el escultor canario José Luján Pérez en 1815 y puesta al culto el 10 de marzo de 1816 día de su bendición.​"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160528212938/http:/www.parroquiasanagustin.org/"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Canarias"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_España"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Canarias"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_del_Carmen_(Vegueta)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/comentario","Nuestra Señora del Carmen durante una de sus salidas procesionales."
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/fecha",1815
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/festividad",16
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/imagen","CarmenSanAgustin.jpg"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/nombre","Nuestra Señora del Carmen"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/patrona","Ánimas del purgatorio y de los marineros."
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/simbología","Escapulario"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Parroquia_Matriz_de_San_Agustín_(Las_Palmas_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://dbpedia.org/ontology/wikiPageID",6945050
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://dbpedia.org/ontology/wikiPageRevisionID",116998182
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160528212938/http:/www.parroquiasanagustin.org/"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://dbpedia.org/ontology/wikiPageLength",3941
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_del_Carmen_(Vegueta)?oldid=116998182&ns=0"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(Vegueta)","http://dbpedia.org/ontology/abstract","Nuestra Señora del Carmen es una imagen de la Virgen María que se venera en la parroquia matriz de San Agustín de Hipona de la ciudad de Las Palmas de Gran Canaria, realizada por el escultor canario José Luján Pérez en 1815 y puesta al culto el 10 de marzo de 1816 día de su bendición.​"
