"subject","predicate","object"
"http://es.wikipedia.org/wiki/Usina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usina"
"http://es.dbpedia.org/resource/Usina","http://www.w3.org/2000/01/rdf-schema#label","Usina"
"http://es.dbpedia.org/resource/Usina","http://www.w3.org/2000/01/rdf-schema#comment","En Argentina, Bolivia, Chile, Paraguay y Uruguay, una usina es un recinto industrial cuya producción dice relacionarse principalmente con la generación de energía, minería, siderurgia, refinerías y, en general, cualquier edificación en la cual se desarrolla algún tipo de especialidad industrial de grandes proporciones."
"http://es.dbpedia.org/resource/Usina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_industriales"
"http://es.dbpedia.org/resource/Usina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usina"
"http://es.dbpedia.org/resource/Usina","http://dbpedia.org/ontology/wikiPageID",1515404
"http://es.dbpedia.org/resource/Usina","http://dbpedia.org/ontology/wikiPageRevisionID",118839384
"http://es.dbpedia.org/resource/Usina","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Usina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usina?oldid=118839384&ns=0"
"http://es.dbpedia.org/resource/Usina","http://dbpedia.org/ontology/abstract","En Argentina, Bolivia, Chile, Paraguay y Uruguay, una usina es un recinto industrial cuya producción dice relacionarse principalmente con la generación de energía, minería, siderurgia, refinerías y, en general, cualquier edificación en la cual se desarrolla algún tipo de especialidad industrial de grandes proporciones. En varios países de Hispanoamérica, la voz «usina», tomada del francés usine, designa una instalación industrial importante.​ Bajo la forma de uisine y con variantes muy antiguas de dialectos del norte de Francia (ouchine, oeuchine), el vocablo se alteró en usine. El origen etimológico parece ser la palabra latina officina (taller). En el francés actual es el término más utilizado para designar una fábrica.​"
