"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Paz_(metro_de_Caracas)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/La_Paz_(metro_de_Caracas)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)"
"http://dbpedia.org/resource/La_Yaguara_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)"
"http://es.wikipedia.org/wiki/La_Yaguara_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Carapita_(metro_de_Caracas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Carapita_(metro_de_Caracas)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","La Yaguara (metro de Caracas)"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","La Yaguara es una de las estaciones de la Línea 2 del Metro de Caracas."
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/name","link=Metro de Caracas|40pxLa Yaguara"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Caracas_inauguradas_en_1987"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Yaguara_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Paz_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTítulo","#228B22"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://es.dbpedia.org/property/imagen","Estación La Yaguara, Caracas, Venezuela, 2007.jpg"
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://es.dbpedia.org/property/inaugurada",4
"http://es.dbpedia.org/resource/La_Yaguara_(metro_de_Caracas)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Archivo:Línea_2_CAMETRO.png"
