"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1951)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Richard Haydn"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Richard Haydn (10 de marzo de 1905 – 25 de abril de 1985) fue un actor cómico británico cuya carrera transcurrió en la radio, el cine y la televisión."
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0994cv"
"http://es.dbpedia.org/resource/Richard_Haydn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Haydn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Haydn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Richard_Haydn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Richard_Haydn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Haydn"
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/añosactivo",1938
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/id",370821
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/imagen","Richard Haydn 1945.jpg"
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/imdb",370821
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/name","Richard Haydn"
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/nombreDeNacimiento","George Richard Haydon"
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/otrosNombres","Claud Curdle"
"http://es.dbpedia.org/resource/Richard_Haydn","http://es.dbpedia.org/property/pieDeImagen","(Richard Haydn en And Then There Were None, adaptación cinematográfica de 1945 de la novela de Agatha Christie Diez negritos.)"
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/wikiPageID",5105679
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/wikiPageRevisionID",124852617
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/wikiPageLength",5617
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/activeYearsStartYear","1938"
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/alias","Claud Curdle"
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/birthName","George Richard Haydon"
"http://es.dbpedia.org/resource/Richard_Haydn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Haydn?oldid=124852617&ns=0"
"http://es.dbpedia.org/resource/Richard_Haydn","http://dbpedia.org/ontology/abstract","Richard Haydn (10 de marzo de 1905 – 25 de abril de 1985) fue un actor cómico británico cuya carrera transcurrió en la radio, el cine y la televisión."
"http://dbpedia.org/resource/Richard_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.wikipedia.org/wiki/Richard_Haydn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/Bola_de_fuego_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/Bola_de_fuego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/The_Sound_of_Music","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/The_Sound_of_Music","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/Forever_Amber","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/Forever_Amber","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/Mutiny_on_the_Bounty_(película_de_1962)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/Mutiny_on_the_Bounty_(película_de_1962)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/El_jinete_loco","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Haydn"
"http://es.dbpedia.org/resource/Money_from_Home_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Haydn"
