"subject","predicate","object"
"http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera"
"http://es.wikipedia.org/wiki/Iglesia_evangélica_Luterana_en_Baviera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_en_Baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera"
"http://es.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Bayern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera"
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Iglesia evangélica Luterana en Baviera"
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia evangélica Luterana en Baviera (ELKB) es una de las 20 diócesis de la Iglesia Evangélica en Alemania (EKD).​ Tiene su sede en Múnich, y es, como todas las diócesis alemanas, una corporación de derecho público."
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranismo_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_evangélica_Luterana_en_Baviera"
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://dbpedia.org/ontology/wikiPageID",8177410
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",124548865
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayern-evangelisch.de/"
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_evangélica_Luterana_en_Baviera?oldid=124548865&ns=0"
"http://es.dbpedia.org/resource/Iglesia_evangélica_Luterana_en_Baviera","http://dbpedia.org/ontology/abstract","La Iglesia evangélica Luterana en Baviera (ELKB) es una de las 20 diócesis de la Iglesia Evangélica en Alemania (EKD).​ Tiene su sede en Múnich, y es, como todas las diócesis alemanas, una corporación de derecho público."
