"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eustacio_de_Sebaste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eustacio_de_Sebaste"
"http://dbpedia.org/resource/Eustathius_of_Sebaste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eustacio_de_Sebaste"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/2000/01/rdf-schema#label","Eustacio de Sebaste"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/2000/01/rdf-schema#comment","Eustacio de Sebaste (siglo IV) fue un asceta y obispo semiarriano controvertido por su rigorismo. Fue el introductor del monacato en Asia Menor. Formó parte de la delegación arriana que había tratado con el papa Liberio sobre el restablecimiento de la unidad de la fe.​ En principio llegó a aceptar el símbolo de Nicea, pero luego, al rechazar la divinidad del Espíritu Santo, hizo imposible la unión de los homoiousianos con los católicos.​"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kbjf"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_IV"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Bizancio"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_IV"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_arrianos"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IV"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eustacio_de_Sebaste"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://dbpedia.org/ontology/wikiPageID",3371567
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://dbpedia.org/ontology/wikiPageRevisionID",96060638
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eustacio_de_Sebaste?oldid=96060638&ns=0"
"http://es.dbpedia.org/resource/Eustacio_de_Sebaste","http://dbpedia.org/ontology/abstract","Eustacio de Sebaste (siglo IV) fue un asceta y obispo semiarriano controvertido por su rigorismo. Fue el introductor del monacato en Asia Menor. Formó parte de la delegación arriana que había tratado con el papa Liberio sobre el restablecimiento de la unidad de la fe.​ En principio llegó a aceptar el símbolo de Nicea, pero luego, al rechazar la divinidad del Espíritu Santo, hizo imposible la unión de los homoiousianos con los católicos.​"
"http://es.dbpedia.org/resource/Eustacio_de_sebaste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eustacio_de_Sebaste"
