"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Bitonto","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Príncipe_de_Belmonte"
"http://es.dbpedia.org/resource/Príncipe_de_Belmonte","http://www.w3.org/2000/01/rdf-schema#label","Príncipe de Belmonte"
"http://es.dbpedia.org/resource/Príncipe_de_Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4fmk"
"http://es.dbpedia.org/resource/Príncipe_de_Belmonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príncipe_de_Belmonte"
"http://es.dbpedia.org/resource/Príncipe_de_Belmonte","http://dbpedia.org/ontology/wikiPageID",723881
"http://es.dbpedia.org/resource/Príncipe_de_Belmonte","http://dbpedia.org/ontology/wikiPageRevisionID",34585007
"http://es.dbpedia.org/resource/Príncipe_de_Belmonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principado_de_Belmonte"
"http://es.dbpedia.org/resource/Príncipe_de_Belmonte","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Príncipe_de_Belmonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Príncipe_de_Belmonte?oldid=34585007&ns=0"
"http://es.wikipedia.org/wiki/Príncipe_de_Belmonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Príncipe_de_Belmonte"
