"subject","predicate","object"
"http://es.wikipedia.org/wiki/25_Years_of_Disco-Pop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/25_Years_of_Disco-Pop"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/2000/01/rdf-schema#label","25 Years of Disco-Pop"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/2000/01/rdf-schema#comment","25 Years of Disco-Pop (""25 años de Disco-Pop"", en español) es un álbum compilatorio de la carrera de Modern Talking compuesto de dos discos compactos, y fue lanzado al mercado en 22 de enero de 2010.​ Fue editado bajo el sello BMG y producido por Dieter Bohlen. Es una selección de los principales éxitos de los 12 álbumes de estudio de la carrera de Modern Talking, entre 1984 y 2003, más siete canciones extras en versiones remix."
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2010"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/25_Years_of_Disco-Pop"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://es.dbpedia.org/property/duración","9014.0"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Modern_Talking"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://es.dbpedia.org/property/tipo","Álbum compilatorio"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/wikiPageID",4445500
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/wikiPageRevisionID",118984362
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/Work/runtime","150.23333333333332"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/wikiPageLength",3503
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/band","Modern Talking"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/runtime",9014.0
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/title","25 Years of Disco-Pop"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/25_Years_of_Disco-Pop?oldid=118984362&ns=0"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://dbpedia.org/ontology/abstract","25 Years of Disco-Pop (""25 años de Disco-Pop"", en español) es un álbum compilatorio de la carrera de Modern Talking compuesto de dos discos compactos, y fue lanzado al mercado en 22 de enero de 2010.​ Fue editado bajo el sello BMG y producido por Dieter Bohlen. Es una selección de los principales éxitos de los 12 álbumes de estudio de la carrera de Modern Talking, entre 1984 y 2003, más siete canciones extras en versiones remix."
