"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vidua_paradisaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidua_paradisaea"
"http://dbpedia.org/resource/Long-tailed_paradise_whydah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidua_paradisaea"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/2000/01/rdf-schema#label","Vidua paradisaea"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/2000/01/rdf-schema#comment","La viuda del paraíso​ (Vidua paradisaea) es una especie de ave paseriforme perteneciente a la familia Viduidae. Es pequeña y de color café, y habita en África Oriental, desde el este de Sudán hasta el sur de Angola. Durante la temporada de cría el macho luce un pecho color café dorado con un abdomen blanco amarillento y una larga cola negra que puede llegar a medir 36 cm de largo, es decir tres veces el largo de su cuerpo."
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwlgt"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://xmlns.com/foaf/0.1/name","Viuda del paraíso"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasitismo_de_puesta"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidua"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidua_paradisaea"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/binomial","Vidua paradisaea"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viduidae"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/genus","Vidua"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/name","Viuda del paraíso"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vidua_paradisaea","http://es.dbpedia.org/property/species","V. paradisaea"
