"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fluorescencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fluorescencia","http://www.w3.org/2000/01/rdf-schema#label","Fluorescencia"
"http://es.dbpedia.org/resource/Categoría:Fluorescencia","http://www.w3.org/2004/02/skos/core#prefLabel","Fluorescencia"
"http://es.dbpedia.org/resource/Categoría:Fluorescencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espectroscopia"
"http://es.dbpedia.org/resource/Categoría:Fluorescencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luminiscencia"
"http://es.dbpedia.org/resource/Categoría:Fluorescencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fenómenos_electromagnéticos"
"http://es.dbpedia.org/resource/Categoría:Fluorescencia","http://dbpedia.org/ontology/wikiPageID",5264386
"http://es.dbpedia.org/resource/Categoría:Fluorescencia","http://dbpedia.org/ontology/wikiPageRevisionID",58528509
"http://es.dbpedia.org/resource/Categoría:Fluorescencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fluorescencia?oldid=58528509&ns=14"
"http://es.dbpedia.org/resource/Hibridación_fluorescente_in_situ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluorescencia"
"http://es.dbpedia.org/resource/Luciferina_(molécula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluorescencia"
"http://es.dbpedia.org/resource/Categoría:Marcadores_fluorescentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fluorescencia"
"http://es.dbpedia.org/resource/SYBR_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluorescencia"
"http://es.dbpedia.org/resource/Fluorescencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluorescencia"
"http://es.dbpedia.org/resource/Espectroscopia_de_fluorescencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluorescencia"
"http://es.dbpedia.org/resource/Anisotropía_fluorescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluorescencia"
"http://es.dbpedia.org/resource/Proteína_verde_fluorescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluorescencia"
"http://es.dbpedia.org/resource/Diacetato_de_carboxifluoresceina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluorescencia"
