"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_España_Santamaría","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olga_García_García"
"http://es.dbpedia.org/resource/Rafael_España_Santamaría","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Olga_García_García"
"http://es.dbpedia.org/resource/Consejería_para_la_Transición_Ecológica_y_Sostenibilidad_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Olga_García_García"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_García_García","http://www.w3.org/2000/01/rdf-schema#label","Olga García García"
"http://es.dbpedia.org/resource/Olga_García_García","http://xmlns.com/foaf/0.1/name","Olga García García"
"http://es.dbpedia.org/resource/Olga_García_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Olga_García_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_García_García"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Extremadura"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_Economía_e_Infraestructuras"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/cargo","Directora General de Industria, Energía y Minas de Extremadura"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_para_la_Transición_Ecológica_y_Sostenibilidad_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/educación","Ingeniería Industrial"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/escudo","Escudo_de_Extremadura.svg"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/fechaDeNacimiento",1975
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/final","julio de 2018"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/imagen","Toma de posesión de Guillermo Fernández Vara  .jpg"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/inicio","julio de 2015"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/lugarDeNacimiento","Badajoz,"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Olga_García_García","http://es.dbpedia.org/property/nombre","Olga García García"
