"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vedānta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vedānta"
"http://dbpedia.org/resource/Vedanta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Adwaita_vedanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Doctrina_vedanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Doctrina_vedānta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Escuela_vedanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Hinduismo_vedanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Uttara_Mimamsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Vedanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Vedanta_advaita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Vedantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Vedantismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Vedantista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Vedantistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Vedántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedānta"
"http://es.dbpedia.org/resource/Vedānta","http://www.w3.org/2000/01/rdf-schema#label","Vedānta"
"http://es.dbpedia.org/resource/Vedānta","http://www.w3.org/2000/01/rdf-schema#comment","El vedānta (en silabario devanagari: वेदान्त, vedānta, literalmente 'fin de los Vedas') o uttara-mīmāṃsā ('última investigación') es una escuela de filosofía dentro del hinduismo. Se trata de un grupo de tradiciones que se centran en los problemas filosóficos que se encuentran en el  (las tres fuentes), que son los Upanishads principales, los Brahma Sutras y el Bhagavad Gita.​ Vedānta ve los Vedas como una fuente confiable de conocimiento o un pramana."
"http://es.dbpedia.org/resource/Vedānta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gl1x"
"http://es.dbpedia.org/resource/Vedānta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedanta"
"http://es.dbpedia.org/resource/Vedānta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vedānta"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/apellidos","Sadananda Yoguindra ."
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Ananda_Coomaraswamy"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/apellidos","Tola, Fernando, y Carmen Dragoneti"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/apellidos","Sri Shankaracharya"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/apellidos","Padmanabhachar"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/apellidos","René Guenón"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/apellidos","Raimón Panikkar"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/René_Guénon"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/editorial","Traducción y prefacio de Swami Viyaiananda. Buenos Aires: Kier"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/editorial","Barcelona: Kairós"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/editorial","Tr.: María Tabuyo y Agustín López. Madrid: Siruela"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/editorial","Barcelona: Kairós ."
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/editorial","Traducción y edición de Javier Ruiz Calderón. Publicacions i edicions de la Universitat de Barcelona. Colección Pliegos de Oriente. Madrid: Trotta, 2009"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/editorial","Ramakrishna Ashrama"
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/editorial","Sanz y Torres"
