"subject","predicate","object"
"http://es.dbpedia.org/resource/Tim_Burton's_The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge"
"http://es.wikipedia.org/wiki/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","The Nightmare Before Christmas: Oogie's Revenge"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","The Nightmare Before Christmas: Oogie's Revenge es un videojuego de acción-aventura desarrollado por Capcom para PlayStation 2 y Xbox. El juego toma lugar después de los eventos de la película. El juego fue lanzado al mismo tiempo que The Nightmare Before Christmas: The Pumpkin King."
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bwzh"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://xmlns.com/foaf/0.1/name","Tim Burton's The Nightmare Before Christmas: Oogie's Revenge"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080723205114/http:/www.oogiesrevenge.com/intro.html"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_películas"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Disney_para_Capcom"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2004"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Disney"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Nightmare_Before_Christmas:_Oogie's_Revenge"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/compositor","Kengo Hagiwara"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Disney_Interactive_Studios"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/id","/tim-burtons-the-nightmare-before-christmas-oogies-revenge"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/name","The Nightmare Before Christmas: Oogie's Revenge"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/nombre","Tim Burton's The Nightmare Before Christmas: Oogie's Revenge"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox"
