"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Sirte","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Batalla_de_Sirte","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Líder_y_Guía_de_la_Revolución","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Moatassem_Gadafi","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Moatassem_Gadafi","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Premio_Internacional_Gadafi_de_los_Derechos_Humanos","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Gran_Yamahiriya_Árabe_Libia_Popular_Socialista","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/República_Árabe_Libia","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/República_Árabe_Libia","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Primera_guerra_civil_liberiana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Bingu_wa_Mutharika","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Al-Jamahiriya_TV","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Mahdi_al-Harati","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Unión_Socialista_Árabe_Libia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Unión_Socialista_Árabe_Libia","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Guerra_Uganda-Tanzania","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Idris_I_de_Libia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Saif_al_Arab_Gadafi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Libro_verde_(Gadafi)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Libro_verde_(Gadafi)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Aisha_el_Gadafi","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Aisha_el_Gadafi","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Muamar_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muamar_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muamar_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muamar_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
