"subject","predicate","object"
"http://dbpedia.org/resource/Three_Gays_of_the_Condo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Three_Gays_of_the_Condo"
"http://es.dbpedia.org/resource/Los_tres_gays_del_bloque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Three_Gays_of_the_Condo"
"http://es.dbpedia.org/resource/Three_gays_of_the_condo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Three_Gays_of_the_Condo"
"http://es.dbpedia.org/resource/Tres_gays_en_un_condominio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Three_Gays_of_the_Condo"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://www.w3.org/2000/01/rdf-schema#label","Three Gays of the Condo"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://www.w3.org/2000/01/rdf-schema#comment","Three Gays of the Condo, llamado Los tres gais del bloque en España y Tres gays en un condominio en Hispanoamérica, es un episodio perteneciente a la decimocuarta temporada de la serie animada Los Simpson, emitido originalmente el 13 de abril de 2003.​ El episodio fue escrito por Matt Warburton y dirigido por Mark Kirkland. Este episodio ganó el premio Emmy de 2003 al ""Mejor programa de animación (De menos de una hora)"".​"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tdcv"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_animación"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2003"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_LGBT_de_Los_Simpson"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimocuarta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Three_Gays_of_the_Condo"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mark_Kirkland"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/guionista","Matt Warburton"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/temporada",14
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/códigoProducción","EABF12"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/estrellaInvitada","""Weird Al"" Yankovic como sí mismo"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/estrellaInvitada","Scott Thompson como Grady"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/gagSofá","La familia es metida en una freídora y volcada sobre el sofá y una mano les echa sal por encima."
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/nombreDelEpisodio","Three Gays of the Condo"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://es.dbpedia.org/property/númeroEpisodio",308
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://dbpedia.org/ontology/wikiPageID",1321666
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://dbpedia.org/ontology/wikiPageRevisionID",128541299
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/three-gays-of-the-condo/episode/197295/summary.html"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622194801/http:/www.thesimpsons.com/recaps/season14/%23episode17"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://dbpedia.org/ontology/wikiPageLength",6998
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Three_Gays_of_the_Condo?oldid=128541299&ns=0"
"http://es.dbpedia.org/resource/Three_Gays_of_the_Condo","http://dbpedia.org/ontology/abstract","Three Gays of the Condo, llamado Los tres gais del bloque en España y Tres gays en un condominio en Hispanoamérica, es un episodio perteneciente a la decimocuarta temporada de la serie animada Los Simpson, emitido originalmente el 13 de abril de 2003.​ El episodio fue escrito por Matt Warburton y dirigido por Mark Kirkland. Este episodio ganó el premio Emmy de 2003 al ""Mejor programa de animación (De menos de una hora)"".​"
"http://es.wikipedia.org/wiki/Three_Gays_of_the_Condo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Three_Gays_of_the_Condo"
