"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aqqaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aqqaba"
"http://dbpedia.org/resource/'Aqqaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aqqaba"
"http://es.dbpedia.org/resource/Aqqaba","http://www.w3.org/2000/01/rdf-schema#label","Aqqaba"
"http://es.dbpedia.org/resource/Aqqaba","http://www.w3.org/2000/01/rdf-schema#comment","Aqqaba es una ciudad palestina situada en una ladera en el valle del Jordán, en el norte de Cisjordania, a 15 kilómetros al noreste de Yenín en la gobernación de Tubas. Según la Oficina Central Palestina de Estadísticas (PCBS), la ciudad tenía una población de 6.598 habitantes en el censo de 2007."
"http://es.dbpedia.org/resource/Aqqaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Palestina"
"http://es.dbpedia.org/resource/Aqqaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aqqaba"
"http://es.dbpedia.org/resource/Aqqaba","http://dbpedia.org/ontology/wikiPageID",7273006
"http://es.dbpedia.org/resource/Aqqaba","http://dbpedia.org/ontology/wikiPageRevisionID",122505727
"http://es.dbpedia.org/resource/Aqqaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palestineremembered.com/GeoPoints/_Aqqaba_555/index.html"
"http://es.dbpedia.org/resource/Aqqaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://vprofile.arij.org/tubas/static/localities/profiles/103_Profile.pdf"
"http://es.dbpedia.org/resource/Aqqaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaa-archives.org.il/zoom/zoom.aspx%3Ffolder_id=93&type_id=6&id=8374"
"http://es.dbpedia.org/resource/Aqqaba","http://dbpedia.org/ontology/wikiPageLength",987
"http://es.dbpedia.org/resource/Aqqaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aqqaba?oldid=122505727&ns=0"
"http://es.dbpedia.org/resource/Aqqaba","http://dbpedia.org/ontology/abstract","Aqqaba es una ciudad palestina situada en una ladera en el valle del Jordán, en el norte de Cisjordania, a 15 kilómetros al noreste de Yenín en la gobernación de Tubas. Según la Oficina Central Palestina de Estadísticas (PCBS), la ciudad tenía una población de 6.598 habitantes en el censo de 2007."
